﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002623,Wishes,Raistlin,,normal,major,have not tried,3.0,FindFiles,2014-03-16,Windows,XP SP3,x86,public,2014-03-16,Поиск файлов по коротким именам,new,open,
0002624,Wishes,Raistlin,,normal,minor,have not tried,3.0,Filters,2014-03-16,Windows,XP SP3,x86,public,2014-03-16,Фильтр не работает с короткими именами,new,open,
0002620,Far Manager,4ekucT,,normal,minor,always,3.0,Plugins API.Editor,2014-03-10,Windows,7,x64,public,2014-03-13,Залипшая клавиша Shift при посылке ECTL_PROCESSINPUT,new,open,
0002607,Far Manager,shmuel,vskirdin,normal,crash,always,3.0,Plugins API.Dialog,2014-02-20,Windows,XP SP3,x86,public,2014-02-27,"DM_SETITEMPOSITION вызывает падение Фара, если Right < Left - 1",assigned,fixed,3.0
0001281,Wishes,corwinnt,,normal,feature,N/A,2.0,Macro,2010-02-16,,,,public,2014-02-08,"Макрокоманды, работающие только для конкретного плагина",new,open,
0002594,Far Manager,JohnDoe,,normal,minor,always,3.0,Plugins API.Dialog,2014-02-03,,,,public,2014-02-03,DM_LISTFINDSTRING не всегда работает со значением полученным через DM_GETTEXT/DM_LISTGETITEM,new,open,
0002582,Far Manager,JohnDoe,lort,normal,minor,always,3.0,Plugins API.Dialog,2014-01-28,,,,public,2014-01-30,DM_GETDROPDOWNOPENED не работает в раскрытом списке истории поля ввода,assigned,open,
0002584,Plugins,Helium,,normal,tweak,always,3.0,Network,2014-01-28,Windows,7,x64,public,2014-01-28,"Неожидаемое поведение - при копировании файлов на Samba без указания папки назначения, не выдается сообщение об ошибке",new,open,
0002583,Wishes,JohnDoe,,normal,minor,N/A,3.0,Macro,2014-01-28,,,,public,2014-01-28,LuaFAR: сделать поля структуры FarDialogItem именоваными,new,open,
0002581,Wishes,JohnDoe,,normal,minor,N/A,3.0,Macro,2014-01-27,,,,public,2014-01-27,Функция Keys: дополнительные режимы воспроизведения нажатий клавиш,new,open,
0002331,Wishes,Wave,vskirdin,normal,tweak,have not tried,3.0,Folder Shortcuts,2013-03-11,,,,public,2014-01-23,Хоткеи и\или GUID для Folder Shortcuts,assigned,open,
0002574,Wishes,JohnDoe,,normal,feature,N/A,3.0,Folder Shortcuts,2014-01-23,,,,public,2014-01-23,Выделить комбинацию клавиш для вызова FolderShortcuts из диалогов,new,open,
0002571,Far Manager,SergeP,,normal,minor,always,3.0,Editor,2014-01-22,Windows,7,x64,public,2014-01-22,Undo после копирования блока оставляет пробелы,new,open,
0002552,Far Manager,SEt,,normal,major,always,3.0,Plugins API,2014-01-03,,,,public,2014-01-22,AnalyseW и каталоги с точками на конце,new,open,
0001789,Wishes,Maximus,vskirdin,normal,feature,have not tried,3.0,Macro,2011-06-02,,,,public,2014-01-22,Функция для управления быстрым фильтром в списках (CtrlAltF),assigned,open,
0000012,Wishes,entryway,vskirdin,normal,feature,N/A,,Macro,2005-10-20,,,,public,2014-01-18,Возможность изменять параметры макроса из самого макроса,assigned,open,
0002544,Far Manager,KarlovAF,,normal,block,always,3.0,Popup Menu,2013-12-09,Windows,7,x86,public,2014-01-14,Проблема с плагином eMenu,new,open,
0002555,Wishes,Mauro72,,normal,minor,have not tried,3.0,Files Highlighting,2014-01-07,Windows,XP SP2,x86,public,2014-01-07,Highlight empty folders...,new,open,
0002397,Far Manager,xarx,,normal,minor,always,3.0,Keyboard,2013-04-25,Windows,7,x64,public,2013-12-09,Wrong keycodes for CtrlAlt[ etc.,new,open,
0000863,Far Manager,sghpunk,,normal,major,always,,Print,2009-05-14,,,,public,2013-11-13,Не работает печать по Alt-F5 из вьюера,new,reopened,
0002504,Plugins,mrQQ,,normal,major,always,3.0,Network,2013-10-01,Windows,8,x64,public,2013-10-02,Network plugin does not recognize subvolumes on Samba/btrfs,new,open,
0002502,Plugins,totev,,normal,minor,always,3.0,NetBox,2013-09-27,Windows,XP SP3,x86,public,2013-09-30,Невозможно отключить докачку/использование временного файла,new,open,
0002500,Far Manager,koshi,,normal,minor,always,3.0,FindFiles,2013-09-26,Windows,XP SP2,x86,public,2013-09-26,Невозможность поиска в папках на временной панели,new,open,
0001610,Far Manager,shmuel,,normal,minor,always,2.0,FindFiles,2010-12-04,Windows,XP SP2,x86,public,2013-09-24,Преждевременное прекращение поиска,new,open,
0002485,Plugins,Px,,normal,minor,always,3.0,NetBox,2013-09-15,Windows,7,x64,public,2013-09-15,Неправильная отрисовка индикатора при копировании файла больше ожидаемого размера,new,open,
0002484,Plugins,Px,,normal,feature,always,3.0,NetBox,2013-09-15,Windows,7,x64,public,2013-09-15,Расширить область применения некоторых настроек,new,open,
0002477,Plugins,Px,,normal,minor,always,3.0,NetBox,2013-09-01,Windows,2003 SP2,x86,public,2013-09-01,Не работают симлинки на ftp,new,open,
0002476,Plugins,Px,,normal,minor,always,3.0,NetBox,2013-09-01,Windows,2003 SP2,x86,public,2013-09-01,Не работает настройка System settings для прокси,new,open,
0002425,Far Manager,snoitaleR,,normal,minor,always,3.0,FindFiles,2013-06-09,Windows,XP,x86,public,2013-08-22,Обновление описаний файлов при переименовании во временной панели после поиска,new,open,
0001713,Far Manager,koval,DrKnS,normal,minor,always,2.0,File System,2011-02-10,Windows,XP SP2,x86,public,2013-08-22,"Доступ к папкам ""."" и "".."" на не-NTFS дисках",assigned,open,
0002470,Far Manager,alexy,,normal,minor,always,3.0,Editor,2013-08-22,,,,public,2013-08-22,Поиск $ в редакторе (regexp),new,open,
0002466,Far Manager,alexy,,normal,minor,always,3.0,Editor,2013-08-16,,,,public,2013-08-17,Строка замены не может содержать \0,new,open,
0002415,Far Manager,samlyukov,,normal,minor,have not tried,,Dialog,2013-05-25,,,,public,2013-07-31,отображение фильтра для листа с DIF_LISTNOBOX,new,open,
0002457,Plugins,Aleksey85,,normal,crash,always,3.0,NetBox,2013-07-30,Windows,XP SP3,x86,public,2013-07-30,"NetBox hangs up when remote FRP directory has more than 12,000 files",new,open,
0001770,Wishes,Mauro72,,normal,minor,have not tried,2.0,Sort Order,2011-05-17,,,,public,2013-07-30,Sort folders different to files...,new,open,
0002434,Plugins,vsukhoml,,normal,major,always,3.0,NetBox,2013-06-26,Windows,7,x64,public,2013-07-01,Не работает FTP Proxy,new,open,
0002408,Far Manager,Denis,,normal,minor,always,,FindFiles,2013-05-10,,,,public,2013-06-05,Поиск по каталогам не находит каталоги и при повторном поиске скидывается опция.,new,open,
0002422,Wishes,Raistlin,,normal,minor,sometimes,,Panel,2013-06-02,Windows,XP SP3,x86,public,2013-06-03,Сбивается счетчик в статусной строке,new,open,
0002402,Far Manager,JmpEax,,normal,minor,sometimes,3.0,Panel,2013-04-29,Windows,7,x64,public,2013-05-08,Неверная работа опции Update panels only when Far is active,new,open,
0001152,Wishes,JohnDoe,,normal,feature,always,,Copy/Move,2009-10-31,,,,public,2013-05-01,Конфликт коротких имён,new,open,
0002380,Plugins,JohnDoe,,normal,minor,always,3.0,Brackets,2013-04-19,,,,public,2013-04-19,"Некорректно работает с двойными скобками типа [[..]], {{..}}",new,open,
0002378,Wishes.Plugins,JohnDoe,,normal,minor,N/A,3.0,EMenu,2013-04-19,,,,public,2013-04-19,Команды eMenu с помощью Plugin.Call,new,open,
0002374,Far Manager,ivfgs,,normal,minor,always,3.0,File System,2013-04-17,Windows,7,x86,public,2013-04-17,сбрасываются пути после недоступности сетевых ресурсов,new,open,
0002073,Plugins,altaveron,,immediate,crash,always,3.0,FTP (old),2012-04-13,Windows,7,x64,public,2013-04-10,В Far Manager x64/x32 в Windows 7 x64 полностью не работает FTP,new,open,
0002358,Wishes,Mauro72,,normal,minor,have not tried,3.0,Copy/Move,2013-04-02,Windows,XP SP2,x86,public,2013-04-06,New design of copy/move window...,new,open,
0002249,Wishes,Aidar,,normal,feature,N/A,3.0,Macro,2013-01-11,Windows,7,x64,public,2013-04-02,Реализовать Object.Id,new,open,
0002311,Wishes,JohnDoe,,normal,minor,N/A,3.0,Macro,2013-02-20,,,,public,2013-03-26,Клавиша Win в качестве модификатора в сочетаниях,new,open,
0002244,Wishes,Aidar,,normal,feature,always,3.0,Macro,2013-01-06,Windows,7,x64,public,2013-03-19,Макро-функция print  с поддержкой нескольких параметров,new,open,
0002321,Wishes.Plugins,Raistlin,,normal,minor,have not tried,3.0,Advanced compare,2013-03-03,Windows,XP SP3,x86,public,2013-03-04,Неоптимальная логика работы при проверке каталогов по содержимому,new,open,
0002318,Far Manager,farman,,normal,minor,always,3.0,Fast Find,2013-03-01,Windows,XP SP3,x86,public,2013-03-04,"FastFind in panels: Keys ""/"" + ""\"" select first item in panel",new,open,
0002119,Far Manager,SUSim,,normal,major,always,3.0,Macro,2012-05-27,,,,public,2013-03-02,editor.insstr не логичное поведение,new,open,
0002315,Wishes,fml2,,normal,minor,always,3.0,Grabber,2013-02-22,,,,public,2013-03-01,Более удобная навигация по экрану,new,open,
0002308,Wishes.Plugins,Skaramush,,normal,feature,N/A,3.0,Network,2013-02-19,,,,public,2013-02-19,Возможность осуществлять поис компьютеров по комментарию (описанию),new,open,
0002109,Far Manager,Aidar,,normal,minor,always,3.0,Keyboard,2012-05-21,Windows XP,SP3,x86,public,2013-02-17,InputRecordToName формирует неправильные названия клавиш.,new,open,
0002296,Wishes.Plugins,qwert_yu,,high,tweak,have not tried,3.0,Arclite,2013-02-10,Windows,XP SP3,x86,public,2013-02-14,ArcLite не работает с описаниями файлов (descript.ion),new,open,
0002234,Wishes.Plugins,Karlson2k,,normal,feature,always,3.0,Arclite,2012-12-24,,,,public,2013-02-04,Open tar.* files in one stage,new,open,
0001189,Wishes.Plugins,snoitaleR,,normal,feature,always,2.0,MultiArc (old),2009-11-29,Windows,XP SP3,x86,public,2013-02-03,"MultiArc: поиск архиватора с помощью ключа реестра ""App Paths""",new,open,
0000306,Wishes.Plugins,vskirdin,,normal,feature,have not tried,,Network,2007-07-09,,,,public,2013-02-03,Обзор сетевых принтеров у хоста с возможностью подключения.,new,open,
0000075,Wishes.Plugins,Raistlin,,normal,feature,always,,MultiArc (old),2006-02-06,,,,public,2013-02-03,[Wish] Шифрование и/или уничтожение временных файлов,new,open,
0000291,Wishes,jbak,,normal,feature,have not tried,1.71,User Menu,2007-05-29,,,,public,2013-02-03,Усовершенствования User Menu,new,open,
0000199,Wishes,Raistlin,,normal,feature,always,,Panel,2006-06-05,,,,public,2013-02-03,Восстановление выделения по Ctrl-M без учёта регистра имён,new,open,
0000169,Wishes,vskirdin,,normal,feature,always,,User Menu,2006-05-05,,,,public,2013-02-03,подстветки слов,new,open,
0000167,Wishes,vskirdin,,normal,feature,always,,File associations,2006-05-05,,,,public,2013-02-03,Вызов виндовых ассоциаций/Альтернатива,new,open,
0000163,Wishes,vskirdin,,normal,feature,always,,Help/Language,2006-05-05,,,,public,2013-02-03,в неподвижной области сделать буквенный индекс,new,open,
0000156,Wishes,vskirdin,,normal,feature,always,,Plugins API.Viewer,2006-04-28,,,,public,2013-02-03,Фильтрация вывода,new,open,
0000113,Wishes,dayosh_unicode,,normal,feature,always,,Copy/Move,2006-03-31,,,,public,2013-02-03,Показывать размер текущего файла во время копирования.,new,open,
0000036,Wishes,al666,,normal,feature,always,,Plugins API,2005-10-25,,,,public,2013-02-03,API для управления заголовком Фаровской консоли,new,open,
0000028,Wishes,vskirdin,,normal,feature,always,,Editor,2005-10-21,,,,public,2013-02-03,Shift-F2 и шаблонные символы...,new,open,
0000020,Wishes,vskirdin,,normal,feature,always,,Panel.Panel Modes,2005-10-21,,,,public,2013-02-03,FN - имя файла с полным путем (Full Name).,new,open,
0000017,Wishes,vskirdin,,normal,feature,always,,Plugins API.Panel,2005-10-21,,,,public,2013-02-03,SM_CUSTOM,new,open,
0000003,Wishes,vskirdin,,normal,feature,always,,Plugins API.Dialog,2005-10-07,,,,public,2013-02-03,DI_FIXEDIT и еже с ним - выравнивание вправо.,new,open,
0000831,Wishes,vskirdin,,normal,feature,have not tried,,_Common,2009-04-17,,,,public,2013-02-03,Нужен UserWindow...,new,open,
0000460,Wishes,alexmitin,vskirdin,normal,feature,have not tried,1.80,Panel,2008-01-20,,,,public,2013-02-03,Add support of FILE_ATTRIBUTE_VIRTUAL,assigned,reopened,1.71
0000168,Wishes,vskirdin,,normal,feature,always,,Interface,2006-05-05,,,,public,2013-02-03,Активный индикатор экрана...,new,open,
0001463,Wishes,AlexFar,,normal,feature,always,2.0,FindFiles,2010-08-19,Windows,XP SP2,x86,public,2013-02-03,Cant open external viewer/editor from Find files,new,open,
0001305,Wishes,AlexFar,vskirdin,normal,feature,always,2.0,FindFiles,2010-03-13,Windows,Vista,x86,public,2013-02-03,wish: Show some cols of Find window,assigned,open,
0001254,Wishes,farman,,low,feature,always,2.0,Copy/Move,2010-01-26,Windows,XP SP3,x86,public,2013-02-03,More statistic in Copy/Delete Dialog,new,open,
0001231,Wishes,Raistlin,,normal,feature,have not tried,1.75,_Common,2009-12-30,Windows,2003 SP2,x86,public,2013-02-03,"При файловых операциях создавать лог с именами файлов, на которых произошли ошибки",new,open,
0001109,Wishes,JohnDoe,,normal,feature,N/A,,Plugins Manager,2009-10-12,,,,public,2013-02-03,HIGHLY EXPERIMENTAL. Меню выбора архивного плагина,new,open,
0001028,Wishes,Raistlin,,normal,feature,always,,SetAttr,2009-08-29,,,,public,2013-02-03,Улучшения диалога Attributes,new,open,
0000997,Wishes,vskirdin,,normal,feature,have not tried,,File associations,2009-08-05,,,,public,2013-02-03,"Возможность изменять ассоциации ""в процессе исполнения""",new,open,
0000864,Wishes,JohnDoe,,normal,feature,N/A,,User Menu,2009-05-14,,,,public,2013-02-03,AltF4 in submenu,new,open,
0000173,Wishes,Raistlin,DrKnS,normal,feature,always,,SetAttr,2006-05-06,,,,public,2013-02-03,Установка атрибутов Compressed и Encrypted,assigned,open,
0001819,Wishes,Raistlin,,normal,feature,have not tried,,Interface,2011-06-30,Windows,XP SP3,x86,public,2013-02-03,Не совсем вменяемое сообщение об ошибке при попытке входа на недоступный сетевой диск,new,open,
0001780,Wishes,Raistlin,,normal,feature,have not tried,,Panel.Panel Modes,2011-05-22,Windows,XP SP3,x86,public,2013-02-03,"Тип колонки ""Длина full qualified name""",new,open,
0001777,Wishes,Px,,normal,feature,have not tried,3.0,Make Dir,2011-05-20,Windows,7,x64,public,2013-02-03,Задание владельца или прав доступа для каталога при создании,new,open,
0001764,Wishes,Maximus,,normal,feature,have not tried,3.0,Plugins API,2011-05-08,,,,public,2013-02-03,Добавить флагов в PLUGIN_FLAGS,new,open,
0001705,Wishes,Raistlin,,normal,feature,have not tried,2.0,Macro,2011-02-04,Windows,XP SP3,x86,public,2013-02-03,"Заключительный '\' в значении, возвращаемом APanel.Path и APanel.Path0",new,open,
0001702,Wishes,NightRoman,,normal,feature,always,,Plugins API,2011-02-03,,,,public,2013-02-03,FindFiles и FindInfo для продвинутого поиска в панелях плагином,new,open,
0001691,Wishes,Maximus,,normal,feature,have not tried,,Plugins API,2011-01-29,,,,public,2013-02-03,Ускорение поиска в панельных плагинах,new,open,
0001641,Wishes,DAtaMan,,normal,feature,have not tried,2.0,Macro,2010-12-29,,,,public,2013-02-03,Более универсальная функция Panel.Select,new,open,
0001602,Wishes,JohnDoe,,normal,feature,N/A,,Print,2010-11-25,,,,public,2013-02-03,Печать средствами FAR,new,open,
0001536,Wishes,DV,,normal,feature,N/A,2.0,Editor,2010-10-07,,,,public,2013-02-03,Редактор: Продолжение поиска с начала файла,new,open,
0001502,Wishes,JohnDoe,vskirdin,normal,feature,N/A,,Sort Order,2010-09-14,,,,public,2013-02-03,Выделение элементов в меню режимов сортировки (Ctrl-F12),assigned,open,
0001501,Wishes,Maximus,,normal,feature,have not tried,2.0,Plugins API,2010-09-13,Windows,XP SP2,x86,public,2013-02-03,Добавить callback-и для обработки системных событий,new,open,
0001492,Wishes,igor_yudincev,,normal,feature,have not tried,2.0,Panel,2010-09-03,,,,public,2013-02-03,Многострочная статусная область в панелях,new,open,
0001484,Wishes,AlexFar,,normal,feature,always,2.0,Panel,2010-08-30,,,,public,2013-02-03,"Показывать selected size (внизу панели) в б, а в Кб\Мб\Гб\Авто",new,open,
0000180,Wishes,vskirdin,,normal,feature,always,,User Menu,2006-05-15,,,,public,2013-02-03,"Конструкция ""#include имяфайла""",new,open,
0000007,Wishes,vskirdin,,normal,feature,always,,Print,2005-10-15,,,,public,2013-02-03,Для печати файлов использовать данные реестра,new,open,
0001940,Wishes,Maximus,vskirdin,normal,feature,have not tried,3.0,Macro,2011-12-08,,,,public,2013-02-03,Встроенный редактор макросов,assigned,open,
0001896,Wishes,Idol,,normal,feature,have not tried,3.0,_Common,2011-09-28,,,,public,2013-02-03,Automatic crash reporting,new,open,
0001868,Wishes,pakan,,normal,feature,have not tried,,Editor,2011-09-02,,,,public,2013-02-03,Поддержка спецсимволов в строке замены,new,open,
0001596,Wishes,max rusov,,normal,feature,N/A,2.0,Plugins Manager,2010-11-16,,,,public,2013-02-03,"Не загружать плагины, находящиеся в скрытых каталогах",new,open,
0000182,Wishes,vskirdin,,normal,feature,always,,Plugins API.Editor,2006-05-15,,,,public,2013-02-03,Флаги для Info.Editor,new,open,
0000119,Wishes,Raistlin,,normal,feature,always,1.70,Interface,2006-04-03,,,,public,2013-02-03,"Показывать точные размеры каталогов, если нет выделения",assigned,reopened,
0000027,Wishes,vskirdin,,normal,feature,always,,Panel.Tree,2005-10-21,,,,public,2013-02-03,"Для нового ""дерева""",new,open,
0002288,Wishes,JohnDoe,,normal,feature,N/A,3.0,Macro,2013-02-02,,,,public,2013-02-03,Реализовать возможность прерывания макроса по нажатию CtrlBreak,new,open,
0002287,Wishes,JohnDoe,,normal,feature,N/A,3.0,Interface,2013-02-01,,,,public,2013-02-03,Реализовать экспорт выбранных настроек из меню far:config,new,open,
0002285,Wishes,JohnDoe,,normal,feature,N/A,3.0,Interface,2013-02-01,,,,public,2013-02-03,far:config как замена Techinfo,new,open,
0002262,Wishes,samlyukov,,normal,feature,have not tried,,_Common,2013-01-19,,,,public,2013-02-03,Добавить сервисную область,new,open,
0002216,Wishes,montonero,,normal,feature,N/A,3.0,FindFiles,2012-12-01,Windows,7,x64,public,2013-02-03,Возможность вести поиск в фоне,new,open,
0002214,Wishes,montonero,,normal,feature,N/A,3.0,Drive Menu,2012-12-01,Windows,7,x64,public,2013-02-03,Асинхронное формирование меню дисков,new,open,
0002213,Wishes,montonero,,normal,feature,N/A,3.0,Copy/Move,2012-12-01,Windows,7,x64,public,2013-02-03,Неблокирующее копирование/перемещение/удаление,new,open,
0002082,Wishes,Raistlin,,normal,feature,have not tried,3.0,Drive Menu,2012-04-22,Windows,XP SP3,x86,public,2013-02-03,"Насильное извлечение дисков, несмотря на lock",new,open,
0002080,Wishes,Raistlin,,normal,feature,have not tried,3.0,Drive Menu,2012-04-21,Windows,XP SP3,x86,public,2013-02-03,Del на HDD,new,open,
0002072,Wishes,alexmitin,,normal,feature,N/A,2.0,Panel.Panel Modes,2012-04-13,Windows,Vista SP2,x64,public,2013-02-03,Показывать колонку Owner в виде SID строки,new,open,
0002032,Wishes,NightRoman,,normal,feature,have not tried,,_Common,2012-02-25,,,,public,2013-02-03,Во всех областях: юзер меню + комстрока и/или CtrlG диалог + вызов плагинов по префиксу,new,open,
0002030,Wishes,samlyukov,,normal,feature,have not tried,,Editor,2012-02-22,,,,public,2013-02-03,Выделение теста мышью,new,open,
0002007,Wishes,JohnDoe,,normal,feature,N/A,3.0,Files Highlighting,2012-01-27,,,,public,2013-02-03,При настройке раскраски не перечитывать панели,new,open,
0002006,Wishes,JohnDoe,,normal,feature,N/A,3.0,Fast Find,2012-01-27,,,,public,2013-02-03,Научить быстрый поиск работать с отображаемым путём,new,open,
0001974,Wishes,samlyukov,,normal,feature,have not tried,,Plugins API,2012-01-07,,,,public,2013-02-03,"отдать плагинам диалог ""свойства файла""",new,open,
0001913,Wishes,samlyukov,,normal,feature,have not tried,,Plugins API.Panel,2011-10-22,,,,public,2013-02-03,добавить функционал FindFirstFile/FindNextFile - один элемент из прозвольного каталога,new,open,
0001904,Wishes,Maximus,,normal,feature,have not tried,3.0,Plugins API.Panel,2011-10-14,,,,public,2013-02-03,После выполнения ConfigureW выполняется обновление обеих панелей,new,open,
0001545,Wishes,HaRT,,normal,feature,always,2.0,Delete files/folders,2010-10-13,,,,public,2013-02-03,Усовершенствование индикатора прогресса удаления,new,open,
0000698,Wishes,alexy,,normal,feature,have not tried,,Fast Find,2009-01-12,,,,public,2013-02-03,Улучшение быстрого поиска,new,open,
0002283,Wishes,Smitis,,normal,feature,have not tried,3.0,File associations,2013-01-31,,,,public,2013-01-31,Дополнительные (пользовательские) команды в ассоциациях файлов,new,open,
0002275,Far Manager,Px,,normal,minor,always,3.0,Macro,2013-01-26,Windows,7,x64,public,2013-01-27,Неверное определение сочетаний клавиш Alt+~/Ctrl+~ в японской раскладке,new,open,
0002274,Wishes,DimaX,,low,feature,N/A,3.0,Command Line/Execute,2013-01-25,Windows,7,x64,public,2013-01-25,Add support for environment variable substitution in 'set' command,new,open,
0002236,Plugins,kran,,normal,minor,always,3.0,MultiArc (old),2012-12-27,Windows,7,x64,public,2012-12-27,View or edit files in a password-protected archives creates copies in temp and doesn't delete them,new,open,
0002152,Far Manager,samlyukov,,normal,minor,have not tried,,FindFiles,2012-09-11,,,,public,2012-12-24,непродуманная реализация выбора плагина при вкл. опции File processing,new,open,
0000604,Wishes,swapmanager,vskirdin,normal,feature,N/A,,Panel.QView,2008-09-05,,,,public,2012-12-21,Quick View на папке - показ файла описания папки,feedback,open,
0002207,Far Manager,mb,vskirdin,normal,minor,always,3.0,Plugins API.Panel,2012-11-24,Windows,7,x64,public,2012-12-14,SetDirectoryW() всегда передает в поле SetDirectoryInfo->UserData NULL,assigned,open,
0002205,Far Manager,artemsen,,normal,minor,always,3.0,Plugins API.Panel,2012-11-21,Windows,7,x64,public,2012-11-21,GetPluginDirList преждевременно удаляет пользовательский буфер,new,open,
0002204,Plugins,alpalam,,normal,feature,always,3.0,FTP (old),2012-11-20,Windows,XP SP3,x86,public,2012-11-20,target panel cannot refresh if moving file from child to parent folder on same ftp server,new,open,
0002193,Far Manager,pxp,,normal,minor,always,,Print,2012-11-08,Windows,7,x86,public,2012-11-19,Печать файлов по ALT+F5,new,open,
0002188,Plugins,igchy,,low,trivial,always,3.0,FTP (old),2012-11-06,Windows,7,x64,public,2012-11-18,Программа закрывается при попытке редактирования URL в списке FTP-подключений,new,open,
0002194,Plugins,Px,,normal,major,always,3.0,FTP (old),2012-11-11,Windows,7,x64,public,2012-11-11,Невозможность дозаписи при копировании на FTP,new,open,
0002173,Far Manager,samlyukov,,normal,minor,have not tried,,Dialog,2012-10-22,,,,public,2012-10-22,"убрать ""визуализацию пробелов"" для DROPDOWNBOX",new,open,
0002104,Far Manager,wediamo,,normal,minor,always,3.0,File associations,2012-05-17,Windows,XP SP3,x86,public,2012-09-01,FAR opens wrong application,new,open,
0001003,Far Manager,ujos,,normal,feature,always,,_Common,2009-08-10,,,,public,2012-09-01,Не хватает информации в диалоге подсчета размера папкок,new,fixed,
0002117,Far Manager,md,,normal,tweak,always,3.0,FindFiles,2012-05-25,Windows,7,x64,public,2012-05-25,Мигание кнопки на панели задач при поиске в архивах,new,open,
0002012,Wishes,Avoozl,,normal,feature,N/A,3.0,SymLink/HardLink,2012-02-05,,,,public,2012-05-11,Подсветка битых симлинков и отображение пути в статусной строке,new,open,
0002004,Far Manager,long,,normal,minor,always,3.0,History,2012-01-27,Windows,2003,x86,public,2012-04-13,Не сохраняется история команд в пределах сеанса.,new,open,
0002054,Far Manager,Maximus,,normal,minor,have not tried,3.0,Plugins API.Old API Wrapper,2012-03-22,,,,public,2012-03-22,Поломался FCTL_GETPANELINFO и т.п,new,open,
0002015,Far Manager,Maximus,,normal,minor,always,3.0,Plugins API.Editor,2012-02-06,,,,public,2012-02-06,не работает флаг EF_DELETEONCLOSE,new,open,
0001983,Far Manager,korrado,,normal,minor,always,,Copy/Move,2012-01-13,Windows,7,x64,public,2012-01-13,скорость и оставшееся время копированию при засыпании компа считаются неверно,new,open,
0000957,Plugins,pm_kan,,normal,minor,always,2.0,Network,2009-06-29,Windows,XP SP3,x86,public,2012-01-11,Невозможно перейти в скрытые Samba-шары,new,open,
0000278,Plugins,DiRTy_GaRRy,,normal,minor,always,1.71,Network,2007-04-13,Windows,XP SP2,x86,public,2012-01-10,"Не отображается список шар, если для компютера запомнены имя пользователя и пароль",new,open,
0001422,Wishes,JohnDoe,,normal,feature,N/A,2.0,Popup Menu,2010-06-29,,,,public,2012-01-06,"Отделить ""назначаемые"" хоткеи от строки наименования",new,open,
0001971,Far Manager,Maximus,,normal,minor,have not tried,3.0,Copy/Move,2012-01-04,,,,public,2012-01-04,Глюки в заголовке консоли после завершения множественного копирования,new,open,
0001960,Far Manager,ddsmes,,normal,major,always,3.0,Copy/Move,2011-12-27,любая Windows 7,7,x64,public,2011-12-27,переименование на Novell-сервере работает как Copy+Delete,new,open,
0000609,Wishes,Px,DrKnS,normal,feature,sometimes,,Interface,2008-09-29,,,,public,2011-12-23,Запрос на возможность отключения максимизации окна Far-а по Alt+F9,assigned,open,
0001909,Far Manager,Raistlin,,normal,minor,always,3.0,Panel,2011-10-18,Windows,XP SP3,x86,public,2011-10-20,Не детектируется увеличение числа объектов на панели при очень большом их числе,new,open,
0001902,Far Manager,Maximus,,normal,minor,have not tried,3.0,Plugins API,2011-10-11,,,,public,2011-10-11,Не работает GetMsg в ExitFarW,new,open,
0001892,Far Manager,dmytro.voitko,,high,block,always,2.0,Plugins API,2011-09-26,Windows,XP SP2,x86,public,2011-09-26,Unable to browse network,new,open,
0001885,Plugins,diletant,,normal,major,always,2.0,FTP (old),2011-09-17,Windows,7,x64,public,2011-09-17,FTP can't ascend (go up) in the folders tree,new,open,
0001884,Far Manager,diletant,,normal,major,always,2.0,FindFiles,2011-09-16,Windows,7,x64,public,2011-09-16,File Search fails on some network drives and never finish,new,open,
0001875,Far Manager,Raistlin,,normal,minor,have not tried,2.0,Dialog,2011-09-12,,,,public,2011-09-12,"""ю"" не работает в качестве подсвеченной клавиши",new,open,
0001853,Plugins,vkingo,,normal,block,always,,FTP (old),2011-08-19,Windows,7,x86,public,2011-08-25,"Plug-in FTP does not work if Internet connection is made thru broadband like Verizon, T-mobile",new,open,
0001839,Far Manager,user615,,normal,minor,always,2.0,Delete files/folders,2011-07-23,,все,,public,2011-07-23,Невозможно отменить удаление группы объектов,new,open,
0001728,Plugins,ivkozlov,,normal,minor,have not tried,2.0,FTP (old),2011-03-11,Windows,XP SP2,x86,public,2011-03-11,FTP client is incompatible with russain language domains (.рф),new,open,
0001727,Far Manager,Schultz,,immediate,major,always,2.0,Delete files/folders,2011-03-06,Windows,7,x64,public,2011-03-08,"некорректное удаление расшаренной папки в ""домашней группе"" компьютеров windows 7",new,open,
0001721,Far Manager,Maximus,,normal,minor,have not tried,2.0,User Menu,2011-02-24,Windows,7,x64,public,2011-02-24,Лишняя операция чтения панелей при выполнении команды UserMenu,new,open,
0001685,Far Manager,romkyns,,normal,minor,always,,Files Highlighting,2011-01-21,Windows,7,x86,public,2011-02-06,Прозрачный цвет символа подсветки обрабатывается неправильно,new,open,
0001692,Far Manager,ccaid,,normal,minor,always,2.0,Copy/Move,2011-01-31,Windows,XP+,x86/x64,public,2011-01-31,Нет предупреждения при копировании файла с ADS на FAT,new,open,
0001688,Plugins,Seisen,chupakabra,high,major,always,2.0,Arclite,2011-01-26,Windows,7,x64,public,2011-01-26,Total extracting progress on Windows 7 Taskbar,assigned,open,
